Netzbetreiber ;Mittelhessen Netz GmbH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Zeitraum;01.01.2023 - 31.12.2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Jahresh�chstlast;98951,556;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Einheit;kW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;00:00:00;00:15:00;00:30:00;00:45:00;01:00:00;01:15:00;01:30:00;01:45:00;02:00:00;02:15:00;02:30:00;02:45:00;03:00:00;03:15:00;03:30:00;03:45:00;04:00:00;04:15:00;04:30:00;04:45:00;05:00:00;05:15:00;05:30:00;05:45:00;06:00:00;06:15:00;06:30:00;06:45:00;07:00:00;07:15:00;07:30:00;07:45:00;08:00:00;08:15:00;08:30:00;08:45:00;09:00:00;09:15:00;09:30:00;09:45:00;10:00:00;10:15:00;10:30:00;10:45:00;11:00:00;11:15:00;11:30:00;11:45:00;12:00:00;12:15:00;12:30:00;12:45:00;13:00:00;13:15:00;13:30:00;13:45:00;14:00:00;14:15:00;14:30:00;14:45:00;15:00:00;15:15:00;15:30:00;15:45:00;16:00:00;16:15:00;16:30:00;16:45:00;17:00:00;17:15:00;17:30:00;17:45:00;18:00:00;18:15:00;18:30:00;18:45:00;19:00:00;19:15:00;19:30:00;19:45:00;20:00:00;20:15:00;20:30:00;20:45:00;21:00:00;21:15:00;21:30:00;21:45:00;22:00:00;22:15:00;22:30:00;22:45:00;23:00:00;23:15:00;23:30:00;23:45:00;;;;
11.01.2023;50343,219;47683,584;45923,827;42758,533;43215,039;42909,972;41627,417;41244,143;40995,990;43913,330;43397,522;42202,328;40942,260;40221,084;40805,149;41125,738;42096,261;42028,203;42705,997;43266,580;44369,040;44860,570;45850,993;45745,324;46309,887;51448,664;56175,710;59518,512;64291,527;65583,037;67086,880;70061,731;71742,883;73592,588;72482,964;73255,482;74860,019;76379,185;77397,070;78096,356;79108,868;79588,259;78643,606;79994,219;81275,978;81182,846;82194,164;82077,152;82182,224;78897,530;77882,033;77318,266;77926,808;78936,932;78003,423;77548,111;73041,529;69963,536;67882,195;71961,536;71278,815;70390,081;71160,609;72504,655;72521,172;72192,961;73878,113;74263,556;76840,598;79001,380;80005,096;79466,232;79321,519;78715,775;78149,003;78248,523;77360,565;74792,868;72317,667;71461,788;68485,165;66339,149;66082,766;68064,997;68849,276;67426,386;68228,782;66419,446;65000,206;61772,406;59306,828;56112,838;54413,008;55296,548;54871,683;52874,153;;;;
12.01.2023;50529,495;47904,912;47230,692;47371,751;47596,840;46617,334;46572,798;44381,199;41364,928;40875,814;40740,494;40809,786;40398,015;40471,267;40913,425;41628,066;41961,538;42844,143;42871,955;43903,611;42303,639;41420,099;42416,273;44531,257;47764,577;51072,765;55165,208;57888,085;61718,099;63680,430;65357,172;68188,982;70601,021;70831,105;70321,227;70871,681;71520,620;73034,604;73633,423;75102,413;74740,579;74998,276;75100,411;76751,506;77547,904;77338,437;77938,350;78470,894;77491,010;79917,596;80661,884;78407,015;76977,558;77256,011;75551,524;73474,004;74646,313;80011,731;79921,803;79320,815;79856,105;81320,367;81256,675;80915,163;80261,874;82346,013;81997,751;81872,373;83678,935;83097,616;80725,962;78731,783;76517,092;78504,704;77377,580;77456,145;74626,990;71595,018;70120,826;68383,922;67553,547;64852,528;65353,570;64928,148;64350,045;66386,989;66729,488;64955,403;64240,583;61889,569;60141,792;57125,338;55285,356;54030,880;51788,548;48816,682;;;;
13.01.2023;46884,360;44699,173;42755,301;42069,814;41284,950;40558,182;39447,384;38811,181;38745,678;38363,829;37752,111;37793,463;37635,887;37710,898;37436,457;37862,357;39478,607;39545,280;38585,475;38122,223;41316,181;41222,054;43680,273;44850,433;46171,602;49864,982;53869,897;58265,409;62591,868;65804,516;67055,896;69156,313;72200,018;72711,667;73244,370;73091,347;71982,519;70061,783;67361,950;65216,531;65914,034;68614,086;72073,474;67402,554;61650,857;57551,847;64498,738;66670,027;59677,155;54492,409;54210,426;61772,028;67630,580;66696,900;67578,044;65834,406;56096,938;62032,312;67632,757;58212,535;55619,744;59337,860;60905,960;64346,284;63818,954;65890,731;68984,815;71792,275;75340,644;78369,237;76231,081;76457,364;76198,286;76245,994;75846,991;75694,486;72458,726;69721,282;69605,237;66939,194;63544,075;64000,382;65103,845;65032,364;65927,538;65951,207;67768,037;66168,694;65742,834;63186,253;60197,102;58610,276;56411,326;55242,579;52873,902;51182,016;;;;
14.01.2023;52203,252;57184,043;56857,882;54940,330;53603,806;52007,058;52392,533;51589,954;51127,052;51337,236;50575,452;49496,036;49385,054;49785,223;50406,700;50376,432;50946,599;50638,734;51545,151;51673,466;52268,385;51443,124;52128,818;52551,295;53133,199;54393,824;55752,377;55831,360;57442,902;58789,714;59789,072;62569,134;63084,711;62613,897;63122,939;63809,063;65892,812;66499,583;67538,331;69437,010;69876,215;71908,781;71561,753;70579,879;71119,336;72919,928;75442,822;74190,742;74350,718;76118,256;76280,421;76323,027;76782,717;76614,920;75891,177;74769,824;74797,633;74360,071;73305,184;73016,992;73287,660;73027,957;73449,209;74021,970;73861,397;74082,458;75062,951;77197,604;78058,697;78388,249;79167,505;79328,524;79266,217;79041,765;78114,417;76931,342;75990,092;74684,433;73398,316;72185,200;70118,108;68998,864;69450,176;68392,710;69229,326;70551,271;72239,746;71107,070;71426,453;71214,331;68242,863;66091,860;64041,941;63562,582;61000,457;58191,194;;;;
15.01.2023;58888,470;54966,379;52194,894;51431,928;50905,784;51477,081;51423,590;50255,452;48697,083;48034,978;47887,153;47903,260;49671,972;50717,331;51002,100;51343,353;51645,666;51985,180;52726,045;53286,190;52543,156;50673,758;49923,341;49141,351;49906,892;50438,850;50956,457;50612,916;51715,185;51284,529;51648,114;51677,566;53201,309;54197,511;55696,976;56737,746;58840,380;61953,926;62511,333;63755,891;65140,533;65743,503;66603,203;65574,938;66083,363;65983,875;66142,677;65813,340;64505,305;58543,671;60826,499;62738,284;56658,456;48712,963;45950,624;54663,867;57622,193;52480,232;55285,503;62657,100;64897,235;66196,713;66718,650;67256,189;67846,025;68593,441;69612,341;71080,372;74797,266;74483,073;74035,522;74035,502;74868,337;73874,742;75554,867;73209,286;73216,637;71213,881;70646,950;69062,902;67304,148;62477,164;62193,820;60365,217;61355,401;60803,228;63465,836;62841,943;61964,393;61044,018;59072,684;56538,638;54393,625;53984,075;51100,135;48187,603;;;;
16.01.2023;46588,698;44344,137;42423,946;41717,325;40100,649;38671,622;37582,734;37214,950;37182,147;37712,868;36697,721;36369,391;37246,193;36818,900;37511,850;38226,658;39064,058;39134,078;40639,334;41513,768;42844,195;42166,401;43769,990;49202,312;51886,476;56578,685;60630,723;63888,154;68918,886;71714,617;73427,239;76289,667;77767,210;78370,200;77498,950;78121,291;78110,437;78544,178;79217,462;80334,489;79699,699;80162,306;81584,130;79208,030;78708,978;80360,837;83434,969;81453,816;82983,517;82412,945;82320,927;81186,838;80519,133;79137,643;80310,669;80005,037;77500,849;74527,510;72822,160;72993,459;74554,992;75141,743;73078,165;74106,478;75507,764;76038,310;76309,515;78060,198;79716,308;79848,961;79386,286;80054,277;81581,435;80179,162;79169,185;79920,191;78658,412;75685,801;74710,291;74361,564;71591,436;67756,873;68255,102;70628,137;71219,565;71695,581;72714,660;71062,960;70098,598;67630,401;65725,183;63297,164;61388,356;60412,273;58434,611;54770,424;;;;
17.01.2023;52468,778;51179,676;51572,494;49230,292;47776,557;45520,892;44850,652;44997,721;44350,565;44041,339;43216,671;42684,167;43517,969;43316,987;43305,843;44436,573;45973,458;46962,480;45513,222;42530,491;43666,789;44232,725;46987,713;49993,986;53613,406;55510,254;60794,540;62330,203;66670,234;68767,268;71019,160;73116,600;74548,039;76558,715;76396,311;75789,082;73842,126;71715,779;71166,372;70777,884;66375,964;65164,918;62631,489;60146,954;60271,468;59508,355;62042,608;61794,316;63218,778;63153,458;63848,008;65018,088;66864,438;68151,542;70059,395;63748,675;62712,116;61407,440;64170,555;66694,862;69796,703;71683,581;73948,042;75676,317;76125,094;76918,686;77783,369;79457,926;82476,585;85634,110;87125,376;88772,925;88599,767;88014,755;87278,029;85837,906;85122,867;83021,857;81311,818;79716,268;75262,019;74516,597;74796,200;73339,552;75616,311;75947,765;77017,995;75882,115;74560,038;71012,625;69297,702;67092,364;65181,395;64483,283;62025,633;60062,490;;;;
18.01.2023;57818,586;56176,805;57476,115;55731,244;53896,018;52464,173;51332,639;50796,772;51102,794;50871,902;50171,024;49539,012;48940,607;48687,459;48815,647;48839,615;49586,820;51002,538;48737,727;49246,562;49848,059;48631,063;49773,952;52738,037;56228,087;60551,812;64750,453;67398,574;71357,241;74335,308;76211,639;78622,930;81255,541;81711,402;81978,488;82155,976;82559,568;81939,185;80230,870;79407,249;78268,105;77471,866;76540,287;76734,591;75156,171;74222,455;73283,461;71509,337;69957,547;68370,104;66595,808;65176,552;67817,489;68645,189;68717,319;68758,094;70131,413;69886,432;70140,376;71484,394;72219,926;74284,085;75354,713;77841,867;78911,460;79752,076;80784,460;82787,045;84374,707;85887,616;87427,478;88161,955;87932,429;87442,789;86055,990;85183,741;84072,545;82006,308;80988,455;79289,759;75902,381;73506,242;73110,212;72402,409;72166,753;72891,511;74180,864;74383,008;73648,527;71410,764;68327,995;66907,812;64854,558;63869,281;62444,469;59742,427;;;;
19.01.2023;57167,757;55194,294;53472,514;51191,815;50443,356;49103,111;47333,026;46110,549;45706,989;45602,693;45375,276;44811,477;44393,378;44503,823;44667,202;44521,566;44711,977;45309,375;46087,664;46902,012;48835,018;48361,251;49478,735;51445,560;54761,867;59217,457;62491,672;66072,298;69684,646;72367,934;74669,090;77247,223;79409,688;80047,551;79393,569;80132,723;80373,704;78762,807;77167,026;80355,444;81384,246;81211,554;83295,422;85340,863;84123,779;82506,288;82956,406;83351,301;83825,399;82819,223;83742,615;84654,202;84720,986;83896,112;84116,484;82735,325;82135,889;80563,757;79229,374;80307,724;79478,662;79097,545;78994,694;79375,747;79584,510;81011,479;81257,065;82246,700;83972,189;85808,203;86660,691;87335,102;86462,654;85416,742;83891,188;84223,041;82481,620;80552,685;79356,655;78179,212;76008,679;73787,242;73347,830;71299,969;72182,554;73643,731;74877,404;74288,153;72205,451;69994,740;67520,752;64940,160;62755,299;62185,403;59894,694;58146,877;;;;
20.01.2023;56621,371;53890,844;52522,142;50396,651;49039,224;47433,521;46489,457;45806,079;45742,829;45412,258;44969,913;44371,082;44536,252;44457,687;44519,146;44255,304;45009,076;45530,476;45879,542;46538,399;47772,688;49369,504;50080,949;52288,723;55832,236;59189,318;62859,623;66542,209;70302,621;72399,623;75056,412;77840,772;79618,021;79584,968;80720,788;80251,817;81002,902;80314,689;79089,796;79073,319;80378,500;82329,544;80473,849;79745,421;77665,891;76929,233;75799,808;77519,057;78039,721;78715,377;79508,372;78275,946;77225,922;75366,056;77105,256;77021,549;77305,144;78065,531;77497,386;78336,999;79170,988;79790,674;79820,353;80329,952;79431,268;78934,783;79022,156;79424,116;80510,656;81701,472;82919,778;82821,233;82929,700;82235,795;81128,193;80192,455;79051,588;76569,461;74833,962;72756,402;70276,910;68466,400;68178,415;66627,739;67674,141;69517,040;70727,903;68741,458;68009,961;65646,458;63640,968;61188,552;59937,280;59921,598;60239,370;58234,027;;;;
21.01.2023;56196,645;54399,926;53086,287;51244,172;49782,091;48465,336;47845,829;47194,701;46147,634;45459,691;45339,336;44615,673;44870,341;44935,434;44672,348;44611,283;44942,578;44606,666;45049,660;44038,931;44154,749;43853,451;43114,007;42507,216;41960,583;42620,049;43762,500;44109,934;46198,865;47982,335;48524,829;48993,275;50565,932;52129,316;52658,823;53918,513;54727,221;57129,628;58887,344;60703,191;62753,906;61936,394;62553,919;63289,184;64239,449;65010,275;65497,626;66387,813;66152,249;65574,353;65163,804;64983,351;64715,059;64159,065;64051,008;61531,091;62166,856;62019,198;60401,129;60470,409;62162,267;62022,382;62188,567;62565,254;62410,830;62548,558;63759,254;65108,661;67066,654;69857,808;71131,018;71915,468;71705,563;70956,893;69333,670;67788,494;65164,054;64133,453;62920,946;61408,316;59335,563;56889,256;56985,541;56324,295;58419,336;60542,896;60669,289;59098,761;59011,022;58126,109;56195,483;54318,694;52572,895;52553,982;51352,917;48739,995;;;;
22.01.2023;47087,511;45443,811;43585,111;41759,485;40308,545;38742,964;38047,678;37340,810;36418,453;36221,475;35721,157;37396,558;36910,572;36184,242;36172,907;36428,415;36423,161;36683,174;36972,560;36475,856;36130,810;34776,782;34645,653;33673,737;32678,757;33667,170;34646,648;34829,318;36619,164;37638,016;38624,049;40094,811;41927,648;42950,867;44367,388;45947,440;47944,772;50176,994;51310,868;51172,802;52600,985;54452,688;54786,782;55709,632;56677,031;58107,236;59332,089;60597,331;61187,398;61214,422;60634,337;60055,446;59546,432;58629,213;57844,556;57896,682;59533,298;58952,974;58050,111;57234,641;57868,424;58121,763;56656,148;57524,126;57959,259;58374,155;59620,710;60772,124;62723,487;64824,170;65443,657;65709,701;66125,841;66298,573;65866,314;65173,427;64390,748;63106,394;61608,740;60390,423;58095,395;57586,751;57821,153;57326,260;59510,851;61610,917;63604,519;64155,710;63385,412;61662,638;59266,717;58051,424;55606,490;54785,428;52954,616;50652,604;;;;
23.01.2023;49373,990;48177,832;46727,926;45090,327;43868,487;43765,186;41841,672;40860,801;40355,520;40039,516;39973,819;39249,697;39305,206;39808,438;39698,024;39360,926;41294,980;43476,445;45021,891;45052,378;46043,916;46200,349;49187,797;51863,870;56044,231;60084,528;63809,012;67014,444;71215,087;74080,429;76860,904;78059,215;79236,686;79554,389;80042,218;80480,237;80757,722;81292,117;81205,186;83342,792;84515,479;84084,644;83468,958;83567,535;84353,533;84339,384;82901,112;81720,357;81206,049;77160,678;74972,952;73173,793;68874,477;66357,398;66259,788;69042,752;68625,946;67554,681;69321,650;71322,428;73365,927;73253,325;74118,744;78726,820;79021,340;77645,016;76415,841;78336,549;80637,427;82203,927;83155,971;84505,768;84800,109;83553,545;82931,300;82402,330;81389,328;78632,474;74992,354;72312,134;70137,045;67613,963;67451,408;63989,974;65965,475;66190,118;68079,233;67378,773;67077,857;64948,963;63198,778;61801,977;58134,598;58338,203;56909,761;54569,712;;;;
