BNetzA-ID;Firma;Anlagenschl�ssel;Kategorie;Einspeisung;Verg�tung;vNNE
10003011;Mittelhessen Netz GmbH;E20000000016337;SgK330------11;10745;3088,11;0
10003011;Mittelhessen Netz GmbH;E20000000016337;SgK33410----11;1809;519,91;0
10003011;Mittelhessen Netz GmbH;E20000000016337;SgK33420----11;-1809;-296,31;0
10003011;Mittelhessen Netz GmbH;E20000000016337;Sg-vNNe--SpE07;0;0;73,07
10003011;Mittelhessen Netz GmbH;E20000000016338;SgK330---Okt10;6000;1981,8;0
10003011;Mittelhessen Netz GmbH;E20000000016338;SgK33410-Okt10;2370;782,81;0
10003011;Mittelhessen Netz GmbH;E20000000016338;SgK33420-Okt10;-2370;-388,21;0
10003011;Mittelhessen Netz GmbH;E20000000016338;Sg-vNNe--SpE07;0;0;40,8
10003011;Mittelhessen Netz GmbH;E20000000016339;SgK330------11;3585;1030,33;0
10003011;Mittelhessen Netz GmbH;E20000000016339;SgK33410----11;4111;1181,5;0
10003011;Mittelhessen Netz GmbH;E20000000016339;SgK33420----11;-2309;-378,21;0
10003011;Mittelhessen Netz GmbH;E20000000016339;SgK33430----11;-1802;-216,24;0
10003011;Mittelhessen Netz GmbH;E20000000016339;Sg-vNNe--SpE07;0;0;24,38
10003011;Mittelhessen Netz GmbH;E20000000016340;SgK330------10;6009;2351,92;0
10003011;Mittelhessen Netz GmbH;E20000000016340;SgK3341-----10;1165;455,98;0
10003011;Mittelhessen Netz GmbH;E20000000016340;SgK3342-----10;-1165;-190,83;0
10003011;Mittelhessen Netz GmbH;E20000000016340;Sg-vNNe--SpE07;0;0;40,86
10003011;Mittelhessen Netz GmbH;E20000000016341;SgK330---Okt10;8638;2853,13;0
10003011;Mittelhessen Netz GmbH;E20000000016341;SgK33410-Okt10;2616;864,06;0
10003011;Mittelhessen Netz GmbH;E20000000016341;SgK33420-Okt10;-2616;-428,5;0
10003011;Mittelhessen Netz GmbH;E20000000016341;Sg-vNNe--SpE07;0;0;58,74
10003011;Mittelhessen Netz GmbH;E20000000016342;SgK3220--Dez12;7700;1343,65;0
10003011;Mittelhessen Netz GmbH;E20000000016342;Sg-vNNe--SpE07;0;0;52,36
10003011;Mittelhessen Netz GmbH;E20000000016343;SgK330------11;17574;5050,77;0
10003011;Mittelhessen Netz GmbH;E20000000016343;SgK33410----11;12728;3658,03;0
10003011;Mittelhessen Netz GmbH;E20000000016343;SgK33420----11;-9091;-1489,11;0
10003011;Mittelhessen Netz GmbH;E20000000016343;SgK33430----11;-3637;-436,44;0
10003011;Mittelhessen Netz GmbH;E20000000016343;Sg-vNNe--SpE07;0;0;119,5
10003011;Mittelhessen Netz GmbH;E20000000016344;SgK330------11;9148;2629,14;0
10003011;Mittelhessen Netz GmbH;E20000000016344;SgK33410----11;1081;310,68;0
10003011;Mittelhessen Netz GmbH;E20000000016344;SgK33420----11;-1081;-177,07;0
10003011;Mittelhessen Netz GmbH;E20000000016344;Sg-vNNe--SpE07;0;0;62,21
10003011;Mittelhessen Netz GmbH;E20000000016345;SgK3220--Feb13;8340;1387,78;0
10003011;Mittelhessen Netz GmbH;E20000000016345;Sg-vNNe--SpE07;0;0;56,71
10003011;Mittelhessen Netz GmbH;E20000000016346;SgK330------09;3983;1713,09;0
10003011;Mittelhessen Netz GmbH;E20000000016346;SgK3341-----09;1595;686,01;0
10003011;Mittelhessen Netz GmbH;E20000000016346;SgK3342-----09;-1595;-287,1;0
10003011;Mittelhessen Netz GmbH;E20000000016346;Sg-vNNe--SpE07;0;0;27,08
10003011;Mittelhessen Netz GmbH;E20000000016347;SgK330------12;10419;2545,36;0
10003011;Mittelhessen Netz GmbH;E20000000016347;SgK33410----12;1681;410,67;0
10003011;Mittelhessen Netz GmbH;E20000000016347;SgK33420----12;-1681;-275,35;0
10003011;Mittelhessen Netz GmbH;E20000000016347;Sg-vNNe--SpE07;0;0;70,85
10003011;Mittelhessen Netz GmbH;E20000000016348;SgK3220--Jul12;3286;621,71;0
10003011;Mittelhessen Netz GmbH;E20000000016348;Sg-vNNe--SpE07;0;0;22,34
10003011;Mittelhessen Netz GmbH;E20000000016349;SgK330---Jul10;6211;2114,85;0
10003011;Mittelhessen Netz GmbH;E20000000016349;SgK33410-Jul10;1134;386,13;0
10003011;Mittelhessen Netz GmbH;E20000000016349;SgK33420-Jul10;-1134;-185,75;0
10003011;Mittelhessen Netz GmbH;E20000000016349;Sg-vNNe--SpE07;0;0;42,23
10003011;Mittelhessen Netz GmbH;E20000000016350;SgK330------09;7583;3261,45;0
10003011;Mittelhessen Netz GmbH;E20000000016350;SgK3341-----09;1470;632,25;0
10003011;Mittelhessen Netz GmbH;E20000000016350;SgK3342-----09;-1470;-264,6;0
10003011;Mittelhessen Netz GmbH;E20000000016350;Sg-vNNe--SpE07;0;0;51,56
10003011;Mittelhessen Netz GmbH;E20000000016351;SgK3220--Jan14;4787;654,86;0
10003011;Mittelhessen Netz GmbH;E20000000016351;Sg-vNNe--SpE07;0;0;32,55
10003011;Mittelhessen Netz GmbH;E20000000016352;SgK3220--Mai13;5219;815,73;0
10003011;Mittelhessen Netz GmbH;E20000000016352;Sg-vNNe--SpE07;0;0;35,49
10003011;Mittelhessen Netz GmbH;E20000000016353;SgK330------10;5460;2137,04;0
10003011;Mittelhessen Netz GmbH;E20000000016353;SgK3341-----10;1214;475,16;0
10003011;Mittelhessen Netz GmbH;E20000000016353;SgK3342-----10;-1214;-198,85;0
10003011;Mittelhessen Netz GmbH;E20000000016353;Sg-vNNe--SpE07;0;0;37,13
10003011;Mittelhessen Netz GmbH;E20000000016354;SgK330------11;11504;3306,25;0
10003011;Mittelhessen Netz GmbH;E20000000016354;SgK33410----11;2813;808,46;0
10003011;Mittelhessen Netz GmbH;E20000000016354;SgK33420----11;-2813;-460,77;0
10003011;Mittelhessen Netz GmbH;E20000000016354;Sg-vNNe--SpE07;0;0;78,23
10003011;Mittelhessen Netz GmbH;E20000000016355;SgK3220--Jul14;2447;315,17;0
10003011;Mittelhessen Netz GmbH;E20000000016355;Sg-vNNe--SpE07;0;0;16,64
10003011;Mittelhessen Netz GmbH;E20000000016356;SgK330------11;4411;1267,72;0
10003011;Mittelhessen Netz GmbH;E20000000016356;SgK33410----11;1814;521,34;0
10003011;Mittelhessen Netz GmbH;E20000000016356;SgK33420----11;-1814;-297,13;0
10003011;Mittelhessen Netz GmbH;E20000000016356;Sg-vNNe--SpE07;0;0;29,99
10003011;Mittelhessen Netz GmbH;E20000000016357;SgK330------11;3220;925,43;0
10003011;Mittelhessen Netz GmbH;E20000000016357;SgK33410----11;1476;424,2;0
10003011;Mittelhessen Netz GmbH;E20000000016357;SgK33420----11;-1409;-230,79;0
10003011;Mittelhessen Netz GmbH;E20000000016357;SgK33430----11;-67;-8,04;0
10003011;Mittelhessen Netz GmbH;E20000000016357;Sg-vNNe--SpE07;0;0;21,9
10003011;Mittelhessen Netz GmbH;E20000000016358;SgK3220--Jan13;3124;531,7;0
10003011;Mittelhessen Netz GmbH;E20000000016358;Sg-vNNe--SpE07;0;0;21,24
10003011;Mittelhessen Netz GmbH;E20000000016359;SgK3220--Jun13;7567;1161,53;0
10003011;Mittelhessen Netz GmbH;E20000000016359;Sg-vNNe--SpE07;0;0;51,46
10003011;Mittelhessen Netz GmbH;E20000000016360;SgK330------10;3335;1305,32;0
10003011;Mittelhessen Netz GmbH;E20000000016360;SgK3341-----10;1355;530,35;0
10003011;Mittelhessen Netz GmbH;E20000000016360;SgK3342-----10;-1355;-221,95;0
10003011;Mittelhessen Netz GmbH;E20000000016360;Sg-vNNe--SpE07;0;0;22,68
10003011;Mittelhessen Netz GmbH;E20000000016361;SgK330------11;2881;828;0
10003011;Mittelhessen Netz GmbH;E20000000016361;SgK33410----11;1054;302,92;0
10003011;Mittelhessen Netz GmbH;E20000000016361;SgK33420----11;-1054;-172,65;0
10003011;Mittelhessen Netz GmbH;E20000000016361;Sg-vNNe--SpE07;0;0;19,59
10003011;Mittelhessen Netz GmbH;E20000000016362;SgK5120--Okt14;7979;1009,34;0
10003011;Mittelhessen Netz GmbH;E20000000016362;SgK5121--Okt14;3008;370,28;0
10003011;Mittelhessen Netz GmbH;E20000000016362;Sg-vNNe--SpE07;0;0;74,71
10003011;Mittelhessen Netz GmbH;E20000000016363;SgK330------11;7187;2065,54;0
10003011;Mittelhessen Netz GmbH;E20000000016363;SgK33410----11;4872;1400,21;0
10003011;Mittelhessen Netz GmbH;E20000000016363;SgK33420----11;-3618;-592,63;0
10003011;Mittelhessen Netz GmbH;E20000000016363;SgK33430----11;-1254;-150,48;0
10003011;Mittelhessen Netz GmbH;E20000000016363;Sg-vNNe--SpE07;0;0;48,87
10003011;Mittelhessen Netz GmbH;E20000000016364;SgK3220--Jul14;4924;634,21;0
10003011;Mittelhessen Netz GmbH;E20000000016364;Sg-vNNe--SpE07;0;0;33,48
10003011;Mittelhessen Netz GmbH;E20000000016365;SgK3220--Mrz14;6551;878,49;0
10003011;Mittelhessen Netz GmbH;E20000000016365;Sg-vNNe--SpE07;0;0;44,55
10003011;Mittelhessen Netz GmbH;E20000000016366;SgK3220--Jun13;9367;1437,83;0
10003011;Mittelhessen Netz GmbH;E20000000016366;SgK3221--Jun13;1058;154,04;0
10003011;Mittelhessen Netz GmbH;E20000000016366;SgK33a2-----SV;1922;0;0
10003011;Mittelhessen Netz GmbH;E20000000016366;Sg-vNNe--SpE07;0;0;70,89
10003011;Mittelhessen Netz GmbH;E20000000016367;SgK330------11;5688;1634,73;0
10003011;Mittelhessen Netz GmbH;E20000000016367;SgK33410----11;4025;1156,79;0
10003011;Mittelhessen Netz GmbH;E20000000016367;SgK33420----11;-2914;-477,31;0
10003011;Mittelhessen Netz GmbH;E20000000016367;SgK33430----11;-1111;-133,32;0
10003011;Mittelhessen Netz GmbH;E20000000016367;Sg-vNNe--SpE07;0;0;38,68
10003011;Mittelhessen Netz GmbH;E20000000016368;SgK3220--Jul12;7285;1378,32;0
10003011;Mittelhessen Netz GmbH;E20000000016368;Sg-vNNe--SpE07;0;0;49,54
10003011;Mittelhessen Netz GmbH;E20000000016369;SgK3220--Apr13;2817;448,47;0
10003011;Mittelhessen Netz GmbH;E20000000016369;Sg-vNNe--SpE07;0;0;19,16
10003011;Mittelhessen Netz GmbH;E20000000016370;SgK330------11;3414;981,18;0
10003011;Mittelhessen Netz GmbH;E20000000016370;SgK33410----11;1352;388,56;0
10003011;Mittelhessen Netz GmbH;E20000000016370;SgK33420----11;-1352;-221,46;0
10003011;Mittelhessen Netz GmbH;E20000000016370;Sg-vNNe--SpE07;0;0;23,22
10003011;Mittelhessen Netz GmbH;E20000000016371;SgK330------10;7650;2994,21;0
10003011;Mittelhessen Netz GmbH;E20000000016371;SgK3341-----10;2095;819,98;0
10003011;Mittelhessen Netz GmbH;E20000000016371;SgK3342-----10;-2095;-343,16;0
10003011;Mittelhessen Netz GmbH;E20000000016371;Sg-vNNe--SpE07;0;0;52,02
10003011;Mittelhessen Netz GmbH;E20000000016372;SgK330------11;8108;2330,24;0
10003011;Mittelhessen Netz GmbH;E20000000016372;SgK33410----11;3002;862,77;0
10003011;Mittelhessen Netz GmbH;E20000000016372;SgK33420----11;-3002;-491,73;0
10003011;Mittelhessen Netz GmbH;E20000000016372;Sg-vNNe--SpE07;0;0;55,13
10003011;Mittelhessen Netz GmbH;E20000000016373;SgK3220--Jun13;6360;976,26;0
10003011;Mittelhessen Netz GmbH;E20000000016373;Sg-vNNe--SpE07;0;0;43,25
10003011;Mittelhessen Netz GmbH;E20000000016374;SgK330------11;20069;5767,83;0
10003011;Mittelhessen Netz GmbH;E20000000016374;SgK33410----11;3408;979,46;0
10003011;Mittelhessen Netz GmbH;E20000000016374;SgK33420----11;-3408;-558,23;0
10003011;Mittelhessen Netz GmbH;E20000000016374;Sg-vNNe--SpE07;0;0;136,47
10003011;Mittelhessen Netz GmbH;E20000000016375;SgK3220--Jun13;4995;766,73;0
10003011;Mittelhessen Netz GmbH;E20000000016375;Sg-vNNe--SpE07;0;0;33,97
10003011;Mittelhessen Netz GmbH;E20000000016376;SgK330------11;18537;5327,53;0
10003011;Mittelhessen Netz GmbH;E20000000016376;SgK33410----11;9816;2821,12;0
10003011;Mittelhessen Netz GmbH;E20000000016376;SgK33420----11;-8506;-1393,28;0
10003011;Mittelhessen Netz GmbH;E20000000016376;SgK33430----11;-1310;-157,2;0
10003011;Mittelhessen Netz GmbH;E20000000016376;Sg-vNNe--SpE07;0;0;126,05
10003011;Mittelhessen Netz GmbH;E20000000016377;SgK3220--Jul13;4193;631,89;0
10003011;Mittelhessen Netz GmbH;E20000000016377;Sg-vNNe--SpE07;0;0;28,51
10003011;Mittelhessen Netz GmbH;E20000000016378;SgK3220--Apr13;6504;1035,44;0
10003011;Mittelhessen Netz GmbH;E20000000016378;Sg-vNNe--SpE07;0;0;44,23
10003011;Mittelhessen Netz GmbH;E20000000016379;SgK330------11;9163;2633,45;0
10003011;Mittelhessen Netz GmbH;E20000000016379;SgK33410----11;638;183,36;0
10003011;Mittelhessen Netz GmbH;E20000000016379;SgK33420----11;-638;-104,5;0
10003011;Mittelhessen Netz GmbH;E20000000016379;Sg-vNNe--SpE07;0;0;62,31
10003011;Mittelhessen Netz GmbH;E20000000016380;SgK330------11;1963;564,17;0
10003011;Mittelhessen Netz GmbH;E20000000016380;SgK33410----11;12631;3630,15;0
10003011;Mittelhessen Netz GmbH;E20000000016380;SgK33420----11;-4378;-717,12;0
10003011;Mittelhessen Netz GmbH;E20000000016380;SgK33430----11;-8253;-990,36;0
10003011;Mittelhessen Netz GmbH;E20000000016380;Sg-vNNe--SpE07;0;0;13,35
10003011;Mittelhessen Netz GmbH;E20000000016381;SgK330------11;9910;2848,13;0
10003011;Mittelhessen Netz GmbH;E20000000016381;SgK33410----11;860;247,16;0
10003011;Mittelhessen Netz GmbH;E20000000016381;SgK33420----11;-860;-140,87;0
10003011;Mittelhessen Netz GmbH;E20000000016381;Sg-vNNe--SpE07;0;0;67,39
10003011;Mittelhessen Netz GmbH;E20000000016382;SgK330------11;4407;1266,57;0
10003011;Mittelhessen Netz GmbH;E20000000016382;SgK33410----11;1349;387,7;0
10003011;Mittelhessen Netz GmbH;E20000000016382;SgK33420----11;-1349;-220,97;0
10003011;Mittelhessen Netz GmbH;E20000000016382;Sg-vNNe--SpE07;0;0;29,97
10003011;Mittelhessen Netz GmbH;E20000000016383;SgK330------10;7447;2914,76;0
10003011;Mittelhessen Netz GmbH;E20000000016383;SgK3341-----10;984;385,14;0
10003011;Mittelhessen Netz GmbH;E20000000016383;SgK3342-----10;-984;-161,18;0
10003011;Mittelhessen Netz GmbH;E20000000016383;Sg-vNNe--SpE07;0;0;50,64
10003011;Mittelhessen Netz GmbH;E20000000016384;SgK3220--Dez12;7580;1322,71;0
10003011;Mittelhessen Netz GmbH;E20000000016384;Sg-vNNe--SpE07;0;0;51,54
10003011;Mittelhessen Netz GmbH;E20000000016385;SgK330------09;3395;1460,19;0
10003011;Mittelhessen Netz GmbH;E20000000016385;SgK3341-----09;3454;1485,57;0
10003011;Mittelhessen Netz GmbH;E20000000016385;SgK3342-----09;-3454;-621,72;0
10003011;Mittelhessen Netz GmbH;E20000000016385;Sg-vNNe--SpE07;0;0;23,09
10003011;Mittelhessen Netz GmbH;E20000000016386;SgK3220--Jul13;2182;328,83;0
10003011;Mittelhessen Netz GmbH;E20000000016386;Sg-vNNe--SpE07;0;0;14,84
10003011;Mittelhessen Netz GmbH;E20000000016387;SgK3220--Aug13;3383;500,68;0
10003011;Mittelhessen Netz GmbH;E20000000016387;Sg-vNNe--SpE07;0;0;23
10003011;Mittelhessen Netz GmbH;E20000000016388;SgK3220--Mai13;5691;889,5;0
10003011;Mittelhessen Netz GmbH;E20000000016388;Sg-vNNe--SpE07;0;0;38,7
10003011;Mittelhessen Netz GmbH;E20000000016389;SgK330---Okt10;7860;2596,16;0
10003011;Mittelhessen Netz GmbH;E20000000016389;SgK33410-Okt10;1843;608,74;0
10003011;Mittelhessen Netz GmbH;E20000000016389;SgK33420-Okt10;-1843;-301,88;0
10003011;Mittelhessen Netz GmbH;E20000000016389;Sg-vNNe--SpE07;0;0;53,45
10003011;Mittelhessen Netz GmbH;E20000000016390;SgK3220--Nov12;4200;751,8;0
10003011;Mittelhessen Netz GmbH;E20000000016390;Sg-vNNe--SpE07;0;0;28,56
10003011;Mittelhessen Netz GmbH;E20000000016391;SgK3220--Feb14;2204;298,64;0
10003011;Mittelhessen Netz GmbH;E20000000016391;SgK3221--Feb14;4187;538,03;0
10003011;Mittelhessen Netz GmbH;E20000000016391;SgK33a2-----SV;14398;0;0
10003011;Mittelhessen Netz GmbH;E20000000016391;Sg-vNNe--SpE07;0;0;43,46
10003011;Mittelhessen Netz GmbH;E20000000016392;SgK330------11;5222;1500,8;0
10003011;Mittelhessen Netz GmbH;E20000000016392;SgK33410----11;2034;584,57;0
10003011;Mittelhessen Netz GmbH;E20000000016392;SgK33420----11;-2034;-333,17;0
10003011;Mittelhessen Netz GmbH;E20000000016392;Sg-vNNe--SpE07;0;0;35,51
10003011;Mittelhessen Netz GmbH;E20000000016393;SgK3220--Jun12;2067;395;0
10003011;Mittelhessen Netz GmbH;E20000000016393;Sg-vNNe--SpE07;0;0;14,06
10003011;Mittelhessen Netz GmbH;E20000000016394;SgK330------11;6438;1850,28;0
10003011;Mittelhessen Netz GmbH;E20000000016394;SgK33410----11;2515;722,81;0
10003011;Mittelhessen Netz GmbH;E20000000016394;SgK33420----11;-2515;-411,96;0
10003011;Mittelhessen Netz GmbH;E20000000016394;Sg-vNNe--SpE07;0;0;43,78
10003011;Mittelhessen Netz GmbH;E20000000016395;SgK330------11;29891;8590,67;0
10003011;Mittelhessen Netz GmbH;E20000000016395;SgK33410----11;2832;813,92;0
10003011;Mittelhessen Netz GmbH;E20000000016395;SgK33420----11;-2832;-463,88;0
10003011;Mittelhessen Netz GmbH;E20000000016395;Sg-vNNe--SpE07;0;0;203,26
10003011;Mittelhessen Netz GmbH;E20000000016396;SgK330------11;10078;2896,42;0
10003011;Mittelhessen Netz GmbH;E20000000016396;SgK33410----11;3011;865,36;0
10003011;Mittelhessen Netz GmbH;E20000000016396;SgK33420----11;-3011;-493,2;0
10003011;Mittelhessen Netz GmbH;E20000000016396;Sg-vNNe--SpE07;0;0;68,53
10003011;Mittelhessen Netz GmbH;E20000000016397;SgK330------11;6911;1986,22;0
10003011;Mittelhessen Netz GmbH;E20000000016397;SgK33410----11;1434;412,13;0
10003011;Mittelhessen Netz GmbH;E20000000016397;SgK33420----11;-1434;-234,89;0
10003011;Mittelhessen Netz GmbH;E20000000016397;Sg-vNNe--SpE07;0;0;46,99
10003011;Mittelhessen Netz GmbH;E20000000016398;SgK3220--Mai13;3091;483,12;0
10003011;Mittelhessen Netz GmbH;E20000000016398;Sg-vNNe--SpE07;0;0;21,02
10003011;Mittelhessen Netz GmbH;E20000000016399;SgK330------11;9715;2792,09;0
10003011;Mittelhessen Netz GmbH;E20000000016399;SgK33410----11;1280;367,87;0
10003011;Mittelhessen Netz GmbH;E20000000016399;SgK33420----11;-1280;-209,66;0
10003011;Mittelhessen Netz GmbH;E20000000016399;Sg-vNNe--SpE07;0;0;66,06
10003011;Mittelhessen Netz GmbH;E20000000016400;SgK3220--Nov13;4120;579,68;0
10003011;Mittelhessen Netz GmbH;E20000000016400;Sg-vNNe--SpE07;0;0;28,02
10003011;Mittelhessen Netz GmbH;E20000000016401;SgK330------11;19395;5574,12;0
10003011;Mittelhessen Netz GmbH;E20000000016401;SgK33410----11;13438;3862,08;0
10003011;Mittelhessen Netz GmbH;E20000000016401;SgK33420----11;-9850;-1613,43;0
10003011;Mittelhessen Netz GmbH;E20000000016401;SgK33430----11;-3588;-430,56;0
10003011;Mittelhessen Netz GmbH;E20000000016401;Sg-vNNe--SpE07;0;0;131,89
10003011;Mittelhessen Netz GmbH;E20000000016402;SgK330------11;6484;1863,5;0
10003011;Mittelhessen Netz GmbH;E20000000016402;SgK33410----11;1313;377,36;0
10003011;Mittelhessen Netz GmbH;E20000000016402;SgK33420----11;-1313;-215,07;0
10003011;Mittelhessen Netz GmbH;E20000000016402;Sg-vNNe--SpE07;0;0;44,09
10003011;Mittelhessen Netz GmbH;E20000000016403;SgK330------11;7922;2276,78;0
10003011;Mittelhessen Netz GmbH;E20000000016403;SgK33410----11;4097;1177,48;0
10003011;Mittelhessen Netz GmbH;E20000000016403;SgK33420----11;-3606;-590,66;0
10003011;Mittelhessen Netz GmbH;E20000000016403;SgK33430----11;-491;-58,92;0
10003011;Mittelhessen Netz GmbH;E20000000016403;Sg-vNNe--SpE07;0;0;53,87
10003011;Mittelhessen Netz GmbH;E20000000016404;SgK3220--Nov12;1650;295,35;0
10003011;Mittelhessen Netz GmbH;E20000000016404;Sg-vNNe--SpE07;0;0;11,22
10003011;Mittelhessen Netz GmbH;E20000000016405;SgK3220--Dez13;6346;880,82;0
10003011;Mittelhessen Netz GmbH;E20000000016405;Sg-vNNe--SpE07;0;0;43,15
10003011;Mittelhessen Netz GmbH;E20000000016406;SgK330------11;16850;4842,69;0
10003011;Mittelhessen Netz GmbH;E20000000016406;SgK33410----11;2320;666,77;0
10003011;Mittelhessen Netz GmbH;E20000000016406;SgK33420----11;-2320;-380,02;0
10003011;Mittelhessen Netz GmbH;E20000000016406;Sg-vNNe--SpE07;0;0;114,58
10003011;Mittelhessen Netz GmbH;E20000000016407;SgK330------11;1408;404,66;0
10003011;Mittelhessen Netz GmbH;E20000000016407;SgK33410----11;1681;483,12;0
10003011;Mittelhessen Netz GmbH;E20000000016407;SgK33420----11;-927;-151,84;0
10003011;Mittelhessen Netz GmbH;E20000000016407;SgK33430----11;-754;-90,48;0
10003011;Mittelhessen Netz GmbH;E20000000016407;Sg-vNNe--SpE07;0;0;9,57
10003011;Mittelhessen Netz GmbH;E20000000016408;SgK3220--Dez12;1166;203,47;0
10003011;Mittelhessen Netz GmbH;E20000000016408;Sg-vNNe--SpE07;0;0;7,93
10003011;Mittelhessen Netz GmbH;E20000000016409;SgK3220--Feb14;5836;790,78;0
10003011;Mittelhessen Netz GmbH;E20000000016409;Sg-vNNe--SpE07;0;0;39,68
