Firma;Jahr;Anlagenschl�ssel;Kategorie;Einsatzstoff Biomasse;Einspeisung [kWh];Verg�tung [Euro]
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000008914701248";SgK330------10;Keine Angabe;2.645,000;1.035,25
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000008914701248";Sg-vNNe--SpE07;Keine Angabe;0,000;-23,54
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000010170201723";SgK330------11;Keine Angabe;6.421,000;1.845,40
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000010170201723";SgK33410----11;Keine Angabe;462,000;132,78
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000010170201723";SgK33420----11;Keine Angabe;-462,000;-75,68
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000010170201723";Sg-vNNe--SpE07;Keine Angabe;0,000;-57,15
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000010760800381";SoK111------06;Keine Angabe;1.425,000;738,15
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000010760800381";So-vNNe--SpE07;Keine Angabe;0,000;-12,68
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000010827200619";SoK111------07;Keine Angabe;7.564,000;3.722,24
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000010827200619";So-vNNe--SpE07;Keine Angabe;0,000;-67,32
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000010874700344";SoK111------06;Keine Angabe;16.403,000;8.496,75
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000010874700344";So-vNNe--SpE07;Keine Angabe;0,000;-145,99
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000011094500445";SoK111------06;Keine Angabe;3.883,000;2.011,39
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000011094500445";So-vNNe--SpE07;Keine Angabe;0,000;-34,56
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000011202401520";SgK330------11;Keine Angabe;25.168,000;7.233,28
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000011202401520";SgK331------11;Keine Angabe;22.652,000;6.190,79
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000011202401520";Sg-vNNe--SpE06;Keine Angabe;0,000;-296,48
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000011380901105";SgK330------09;Keine Angabe;3.989,000;1.715,67
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000011380901105";Sg-vNNe--SpE07;Keine Angabe;0,000;-35,50
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000011402200482";SoK111------06;Keine Angabe;26.552,000;13.753,94
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000011402200482";SoK112------06;Keine Angabe;61.955,000;30.531,42
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000011402200482";SoK113------06;Keine Angabe;3.351,000;1.633,28
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000011402200482";So-vNNe--SpE06;Keine Angabe;0,000;-569,52
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000011402300492";SoK111------06;Keine Angabe;16.664,000;8.631,95
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000011402300492";So-vNNe--SpE07;Keine Angabe;0,000;-148,31
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000011402400495";SoK111------06;Keine Angabe;24.060,000;12.463,08
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000011402400495";SoK112------06;Keine Angabe;4.812,000;2.371,35
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000011402400495";So-vNNe--SpE07;Keine Angabe;0,000;-256,96
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000011452501525";SgK330------11;Keine Angabe;3.707,000;1.065,39
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000011452501525";Sg-vNNe--SpE07;Keine Angabe;0,000;-32,99
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000011466600500";SoK111------06;Keine Angabe;13.805,000;7.150,99
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000011466600500";SoK112------06;Keine Angabe;20.667,000;10.184,70
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000011466600500";So-vNNe--SpE06;Keine Angabe;0,000;-213,73
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000011813900600";SoK111------07;Keine Angabe;26.741,000;13.159,25
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000011813900600";SoK112------07;Keine Angabe;30.662,000;14.355,95
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000011813900600";So-vNNe--SpE07;Keine Angabe;0,000;-510,89
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000011844310665";SoK111------08;Keine Angabe;11.878,000;5.552,97
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000011844310665";So-vNNe--SpE07;Keine Angabe;0,000;-105,71
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000011891400918";SgK330------09;Keine Angabe;9.482,000;4.078,21
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000011891400918";Sg-vNNe--SpE07;Keine Angabe;0,000;-84,39
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000011980601103";SgK330------09;Keine Angabe;2.382,000;1.024,50
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000011980601103";Sg-vNNe--SpE07;Keine Angabe;0,000;-21,20
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000011980700997";SgK330------09;Keine Angabe;13.058,000;5.616,25
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000011980700997";Sg-vNNe--SpE07;Keine Angabe;0,000;-116,22
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000011996200954";SgK330------09;Keine Angabe;5.744,000;2.470,49
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000011996200954";Sg-vNNe--SpE07;Keine Angabe;0,000;-51,12
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000012136901240";SgK331------10;Keine Angabe;28.020,000;10.431,85
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000012136901240";SgK332------10;Keine Angabe;9.211,000;3.245,04
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000012136901240";Sg-vNNe--SpE07;Keine Angabe;0,000;-331,36
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000012187901588";SgK330------11;Keine Angabe;22.589,000;6.492,08
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000012187901588";Sg-vNNe--SpE07;Keine Angabe;0,000;-201,04
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000012188101182";SgK330------10;Keine Angabe;4.934,000;1.931,17
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000012188101182";SgK331------10;Keine Angabe;24.180,000;9.002,21
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000012188101182";Sg-vNNe--SpE07;Keine Angabe;0,000;-259,11
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000012256001358";SgK331---Jul10;Keine Angabe;25.672,000;8.315,16
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000012256001358";Sg-vNNe--SpE07;Keine Angabe;0,000;-228,48
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000012569900642";SgK330------11;Keine Angabe;4.990,000;1.434,13
"Mittelhessen Netz GmbH";2013;"E2022901ERW1000000000012569900642";Sg-vNNe--SpE07;Keine Angabe;0,000;-44,41
"Mittelhessen Netz GmbH";2013;"E2022901ERW2000000000000010300928";SgK330------09;Keine Angabe;3.559,000;1.530,73
"Mittelhessen Netz GmbH";2013;"E2022901ERW2000000000000010300928";Sg-vNNe--SpE06;Keine Angabe;0,000;-22,07
"Mittelhessen Netz GmbH";2013;"E2022901ERW2000000000000018300929";SgK330------09;Keine Angabe;7.018,000;3.018,44
"Mittelhessen Netz GmbH";2013;"E2022901ERW2000000000000018300929";Sg-vNNe--SpE06;Keine Angabe;0,000;-43,51
"Mittelhessen Netz GmbH";2013;"E2022901ERW2000000000011402200483";SoK111------06;Keine Angabe;26.558,000;13.757,04
"Mittelhessen Netz GmbH";2013;"E2022901ERW2000000000011402200483";SoK112------06;Keine Angabe;61.967,000;30.537,34
"Mittelhessen Netz GmbH";2013;"E2022901ERW2000000000011402200483";SoK113------06;Keine Angabe;1.477,000;719,89
"Mittelhessen Netz GmbH";2013;"E2022901ERW2000000000011402200483";So-vNNe--SpE06;Keine Angabe;0,000;-558,01
"Mittelhessen Netz GmbH";2013;"E2022901ERW2000000000011402300493";SoK111------06;Keine Angabe;6.160,000;3.190,88
"Mittelhessen Netz GmbH";2013;"E2022901ERW2000000000011402300493";So-vNNe--SpE07;Keine Angabe;0,000;-54,82
"Mittelhessen Netz GmbH";2013;"E2022901ERW2000000000012188101647";SgK330------11;Keine Angabe;27.491,000;7.900,91
"Mittelhessen Netz GmbH";2013;"E2022901ERW2000000000012188101647";Sg-vNNe--SpE07;Keine Angabe;0,000;-244,67
"Mittelhessen Netz GmbH";2013;"E2022901ERW3000000000011402200946";SgK330------09;Keine Angabe;26.550,000;11.419,16
"Mittelhessen Netz GmbH";2013;"E2022901ERW3000000000011402200946";SgK331------09;Keine Angabe;16.461,000;6.734,20
"Mittelhessen Netz GmbH";2013;"E2022901ERW3000000000011402200946";Sg-vNNe--SpE06;Keine Angabe;0,000;-266,67
"Mittelhessen Netz GmbH";2013;"E2022901VIRT000000000012750101901";SgK3220--Nov12;Keine Angabe;4.867,000;871,19
"Mittelhessen Netz GmbH";2013;"E2022901VIRT000000000012750101901";Sg-vNNe--SpE07;Keine Angabe;0,000;-43,32
"Mittelhessen Netz GmbH";2013;"E2022901VIRT000000000012828001994";SgK3220--Apr13;Keine Angabe;4.890,000;778,49
"Mittelhessen Netz GmbH";2013;"E2022901VIRT000000000012828001994";SgK3221--Apr13;Keine Angabe;12.010,000;1.813,51
"Mittelhessen Netz GmbH";2013;"E2022901VIRT000000000012828001994";Sg-vNNe--SpE07;Keine Angabe;0,000;-150,41
"Mittelhessen Netz GmbH";2013;"E2022901VIRT000000000012874302052";SgK3220--Aug13;Keine Angabe;1.198,000;177,30
"Mittelhessen Netz GmbH";2013;"E2022901VIRT000000000012874302052";Sg-vNNe--SpE07;Keine Angabe;0,000;-10,66
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000000100125";SoK111------04;Keine Angabe;1.474,000;846,08
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000000100125";So-vNNe--SpE07;Keine Angabe;0,000;-13,12
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000000200253";SoK111------05;Keine Angabe;24.587,000;13.407,29
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000000200253";So-vNNe--SpE07;Keine Angabe;0,000;-218,82
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000000300271";SoK111------05;Keine Angabe;3.909,000;2.131,58
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000000300271";So-vNNe--SpE07;Keine Angabe;0,000;-34,79
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000000400291";SoK111------05;Keine Angabe;18.417,000;10.042,79
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000000400291";So-vNNe--SpE07;Keine Angabe;0,000;-163,91
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000000500301";SoK111------05;Keine Angabe;17.418,000;9.498,04
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000000500301";So-vNNe--SpE07;Keine Angabe;0,000;-155,02
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000000600322";SoK111------06;Keine Angabe;6.464,000;3.348,35
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000000600322";So-vNNe--SpE07;Keine Angabe;0,000;-57,53
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000000700337";SoK111------06;Keine Angabe;22.883,000;11.853,39
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000000700337";So-vNNe--SpE07;Keine Angabe;0,000;-203,66
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000000800336";SoK111------06;Keine Angabe;12.527,000;6.488,99
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000000800336";So-vNNe--SpE07;Keine Angabe;0,000;-111,49
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000001000347";SoK111------06;Keine Angabe;8.872,000;4.595,70
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000001000347";So-vNNe--SpE07;Keine Angabe;0,000;-78,96
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000001100350";SoK111------06;Keine Angabe;2.075,000;1.074,85
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000001100350";So-vNNe--SpE07;Keine Angabe;0,000;-18,47
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000001200351";SoK111------06;Keine Angabe;4.539,000;2.351,20
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000001200351";So-vNNe--SpE07;Keine Angabe;0,000;-40,40
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000001300360";SoK111------06;Keine Angabe;9.794,000;5.073,29
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000001300360";So-vNNe--SpE07;Keine Angabe;0,000;-87,17
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000001400361";SoK111------06;Keine Angabe;8.300,000;4.299,40
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000001400361";So-vNNe--SpE07;Keine Angabe;0,000;-73,87
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000001500362";SoK111------06;Keine Angabe;15.297,000;7.923,85
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000001500362";So-vNNe--SpE07;Keine Angabe;0,000;-136,14
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000001600383";SoK111------06;Keine Angabe;1.013,000;524,73
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000001600383";So-vNNe--SpE07;Keine Angabe;0,000;-9,02
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000001700384";SoK111------06;Keine Angabe;5.536,000;2.867,65
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000001700384";So-vNNe--SpE07;Keine Angabe;0,000;-49,27
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000001800390";SoK111------06;Keine Angabe;7.549,000;3.910,38
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000001800390";So-vNNe--SpE07;Keine Angabe;0,000;-67,19
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000001900391";SoK111------06;Keine Angabe;10.339,000;5.355,60
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000001900391";So-vNNe--SpE07;Keine Angabe;0,000;-92,02
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000002000393";SoK111------06;Keine Angabe;4.348,000;2.252,26
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000002000393";So-vNNe--SpE07;Keine Angabe;0,000;-38,70
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000002100395";SoK111------06;Keine Angabe;4.246,000;2.199,43
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000002100395";So-vNNe--SpE07;Keine Angabe;0,000;-37,79
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000002200396";SoK111------06;Keine Angabe;23.315,000;12.077,17
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000002200396";SoK112------06;Keine Angabe;8.300,000;4.090,24
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000002200396";So-vNNe--SpE07;Keine Angabe;0,000;-281,37
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000002300397";SoK111------06;Keine Angabe;5.808,000;3.008,54
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000002300397";So-vNNe--SpE07;Keine Angabe;0,000;-51,69
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000002400399";SoK111------06;Keine Angabe;3.791,000;1.963,74
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000002400399";So-vNNe--SpE07;Keine Angabe;0,000;-33,74
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000002500400";SoK111------06;Keine Angabe;6.029,000;3.123,02
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000002500400";So-vNNe--SpE07;Keine Angabe;0,000;-53,66
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000002600401";SoK111------06;Keine Angabe;4.149,000;2.149,18
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000002600401";So-vNNe--SpE07;Keine Angabe;0,000;-36,93
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000002700406";SoK111------06;Keine Angabe;4.721,000;2.445,48
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000002700406";So-vNNe--SpE07;Keine Angabe;0,000;-42,02
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000002800407";SoK111------06;Keine Angabe;3.869,000;2.004,14
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000002800407";So-vNNe--SpE07;Keine Angabe;0,000;-34,43
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000002900408";SoK111------06;Keine Angabe;6.720,000;3.480,96
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000002900408";So-vNNe--SpE07;Keine Angabe;0,000;-59,81
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000003000409";SoK111------06;Keine Angabe;6.653,000;3.446,25
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000003000409";So-vNNe--SpE07;Keine Angabe;0,000;-59,21
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000003100410";SoK111------06;Keine Angabe;3.964,000;2.053,35
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000003100410";So-vNNe--SpE07;Keine Angabe;0,000;-35,28
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000003200414";SoK111------06;Keine Angabe;16.011,000;8.293,70
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000003200414";So-vNNe--SpE07;Keine Angabe;0,000;-142,50
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000003300415";SoK111------06;Keine Angabe;4.237,000;2.194,77
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000003300415";So-vNNe--SpE07;Keine Angabe;0,000;-37,71
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000003400417";SoK111------06;Keine Angabe;2.792,000;1.446,26
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000003400417";So-vNNe--SpE07;Keine Angabe;0,000;-24,85
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000003500418";SoK111------06;Keine Angabe;2.909,000;1.506,86
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000003500418";So-vNNe--SpE07;Keine Angabe;0,000;-25,89
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000003600419";SoK111------06;Keine Angabe;9.793,000;5.072,77
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000003600419";So-vNNe--SpE07;Keine Angabe;0,000;-87,16
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000003700422";SoK111------06;Keine Angabe;7.937,000;4.111,37
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000003700422";So-vNNe--SpE07;Keine Angabe;0,000;-70,64
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000003800423";SoK111------06;Keine Angabe;8.115,000;4.203,57
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000003800423";So-vNNe--SpE07;Keine Angabe;0,000;-72,22
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000003900426";SoK111------06;Keine Angabe;5.988,000;3.101,78
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000003900426";So-vNNe--SpE07;Keine Angabe;0,000;-53,29
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000004000427";SoK111------06;Keine Angabe;5.935,000;3.074,33
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000004000427";So-vNNe--SpE07;Keine Angabe;0,000;-52,82
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000004100428";SoK111------06;Keine Angabe;7.112,000;3.684,02
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000004100428";So-vNNe--SpE07;Keine Angabe;0,000;-63,30
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000004200430";SoK111------06;Keine Angabe;3.237,000;1.676,77
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000004200430";So-vNNe--SpE07;Keine Angabe;0,000;-28,81
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000004300432";SoK111------06;Keine Angabe;3.992,000;2.067,86
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000004300432";So-vNNe--SpE07;Keine Angabe;0,000;-35,53
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000004400435";SoK111------06;Keine Angabe;4.391,000;2.274,54
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000004400435";So-vNNe--SpE07;Keine Angabe;0,000;-39,08
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000004500438";SoK111------06;Keine Angabe;7.805,000;4.042,99
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000004500438";So-vNNe--SpE07;Keine Angabe;0,000;-69,46
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000004600439";SoK111------06;Keine Angabe;4.143,000;2.146,07
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000004600439";So-vNNe--SpE07;Keine Angabe;0,000;-36,87
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000004700440";SoK111------06;Keine Angabe;20.010,000;10.365,18
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000004700440";So-vNNe--SpE07;Keine Angabe;0,000;-178,09
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000004800441";SoK111------06;Keine Angabe;4.276,000;2.214,97
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000004800441";So-vNNe--SpE07;Keine Angabe;0,000;-38,06
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000004900443";SoK111------06;Keine Angabe;6.784,000;3.514,11
"Mittelhessen Netz GmbH";2013;"E20229011E00000000000000004900443";So-vNNe--SpE07;Keine Angabe;0,000;-60,38
